"ipa","syl","son","cons","cont","delrel","lat","nas","strid","voi","sg","cg","ant","cor","distr","lab","hi","lo","back","round","velaric","tense","long"
"h͡tʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"h͡ǃʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"h͡tʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"h͡dʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"h͡dʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"h͡dʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"h͡dʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","-1"
"h͡ǃʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","1"
"h͡tʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","1"
"h͡dʷː⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","-1","1","-1","1","1","-1","1","1"
"h͡ǀ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","0","-1","1","1","-1"
"h͡ǀː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","0","-1","1","1","1"
"h͡ǀʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","-1","-1","1","1","-1"
"h͡t̪ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","-1","-1","-1","1","-1"
"h͡ǀʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","-1","-1","1","1","-1"
"h͡t̪ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","-1","-1","-1","1","-1"
"h͡d̪ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","-1","-1","-1","1","-1"
"h͡d̪ʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","-1","-1","-1","1","-1"
"h͡ǀᶣ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","-1","1","1","1","-1"
"h͡t̪ᶣ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","-1","1","-1","1","-1"
"h͡d̪ᶣ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","-1","1","-1","1","-1"
"h͡ǀˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","-1","1","1","-1"
"h͡t̪ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","-1","-1","1","-1"
"h͡d̪ˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","1","-1","-1","1","-1"
"h͡ǀʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","1","1","-1"
"h͡t̪ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡ǀʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","1","1","-1"
"h͡t̪ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡ǀʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","1","1","-1"
"h͡t̪ʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡ǀʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","1","1","-1"
"h͡t̪ʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡d̪ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡d̪ʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡d̪ʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡d̪ʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","-1"
"h͡ǀʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","1","1","1"
"h͡t̪ʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","1"
"h͡d̪ʷː⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","-1","1","1","-1","1","1"
"h͡k͡p⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","0","-1","-1","1","-1"
"h͡ʘ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","0","-1","1","1","-1"
"h͡ɡ͡b⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","0","-1","-1","1","-1"
"h͡ʘː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","0","-1","1","1","1"
"h͡k͡pː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","0","-1","-1","1","1"
"h͡ɡ͡bː⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","0","-1","-1","1","1"
"h͡ʘʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","-1","-1","1","1","-1"
"h͡k͡pʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡ʘʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","-1","-1","1","1","-1"
"h͡k͡pʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡ɡ͡bʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡ɡ͡bʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡ʘˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","-1","1","1","-1"
"h͡k͡pˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","-1","-1","1","-1"
"h͡ɡ͡bˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","1","-1","-1","1","-1"
"h͡ʘʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"h͡k͡pʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ʘʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"h͡k͡pʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡k͡pʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ʘʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"h͡ʘʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","1","1","-1"
"h͡k͡pʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ɡ͡bʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ɡ͡bʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ɡ͡bʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ɡ͡bʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡ʘʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","1","1","1"
"h͡k͡pʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","1"
"h͡ɡ͡bʷː⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","-1","1","1","-1","1","1"
"h͡pʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡pʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡bʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡bʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","-1","-1","-1","1","-1"
"h͡pˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","1","-1","-1","1","-1"
"h͡bˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","1","-1","-1","1","-1"
"h͡pʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡pʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡pʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡pʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡bʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡bʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡bʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡bʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","-1"
"h͡pʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","1"
"h͡bʷː⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","-1","1","1","-1","1","1"
"h͡p͡tʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"h͡p͡tʲ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"h͡b͡dʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"h͡b͡dʲ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","-1","-1","-1","1","-1"
"h͡p͡tˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","1","-1","-1","1","-1"
"h͡b͡dˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","1","-1","-1","1","-1"
"h͡p͡tʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡p͡tʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡p͡tʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡p͡tʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡b͡dʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡b͡dʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡b͡dʷˠ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡b͡dʲʷ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","-1"
"h͡p͡tʷː⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","1"
"h͡b͡dʷː⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","-1","1","1","-1","1","1"
"h͡cˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡kˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡cˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡kˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡ɡˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡ɟˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡ɡˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡ɟˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","-1","-1","1","-1"
"h͡cʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"h͡kʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"h͡qʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"h͡ɡʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"h͡ɟʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"h͡ɢʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","-1","0","-1","1","1","1","1","-1","1","-1"
"h͡ʈʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","1","-1","-1","1","1","1","1","-1","1","-1"
"h͡ɖʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","-1","1","-1","-1","1","1","1","1","-1","1","-1"
"h͡ǂˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","1","1","-1","1","1","1","-1","1","1","-1"
"h͡ǂˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","1","1","-1","1","1","1","-1","1","1","-1"
"h͡ǂʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","-1","1","1","-1","1","1","1","1","1","1","-1"
"h͡ǃˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"h͡ǃˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"h͡ǃʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","1","1","1","-1"
"h͡tʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","1","-1","1","-1"
"h͡dʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","-1","1","1","1","1","-1","1","-1"
"h͡ǀˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","1","1","-1","1","1","-1"
"h͡ǀˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","1","1","-1","1","1","-1"
"h͡ǀʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","1","1","1","1","1","-1"
"h͡t̪ʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","1","-1","1","1","1","1","-1","1","-1"
"h͡d̪ʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","1","-1","1","1","1","1","-1","1","-1"
"h͡ʘˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","1","1","-1","1","1","-1"
"h͡k͡pˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"h͡ʘˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","1","1","-1","1","1","-1"
"h͡k͡pˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"h͡ɡ͡bˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"h͡ɡ͡bˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","1","1","-1","-1","1","-1"
"h͡ʘʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","1","1","1","1","1","-1"
"h͡k͡pʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","0","-1","0","1","1","1","1","1","-1","1","-1"
"h͡ɡ͡bʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","0","-1","0","1","1","1","1","1","-1","1","-1"
"h͡pʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","-1","0","1","1","1","1","1","-1","1","-1"
"h͡bʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","-1","0","1","1","1","1","1","-1","1","-1"
"h͡p͡tʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","-1","0","-1","1","1","-1","1","1","1","1","1","-1","1","-1"
"h͡b͡dʷˤ⁺","-1","-1","1","-1","-1","-1","-1","0","1","0","-1","1","1","-1","1","1","1","1","1","-1","1","-1"
"h͡ǁ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","0","-1","1","1","-1"
"h͡ǁː⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","0","-1","1","1","1"
"h͡ǁʲ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"h͡ǁʲ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","-1","-1","1","1","-1"
"h͡ǁᶣ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","-1","1","1","1","-1"
"h͡ǁˠ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","-1","1","1","-1"
"h͡ǁʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"h͡ǁʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"h͡ǁʷˠ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"h͡ǁʲʷ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","-1"
"h͡ǁʷː⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","-1","1","1","1","1","1"
"h͡ǁˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"h͡ǁˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","-1","1","1","-1"
"h͡ǁʷˤ⁺","-1","-1","1","-1","-1","1","-1","0","-1","0","-1","1","1","-1","-1","1","1","1","1","1","1","-1"
"h͡ʈ͡ʂ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","-1","1","-1","-1","0","0","0","-1","-1","1","-1"
"h͡ɖ͡ʐ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","-1","1","-1","-1","0","0","0","-1","-1","1","-1"
"h͡ʈ͡ʂː⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","-1","1","-1","-1","0","0","0","-1","-1","1","1"
"h͡ɖ͡ʐː⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","-1","1","-1","-1","0","0","0","-1","-1","1","1"
"h͡t̪͡θ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","-1"
"h͡t̪͡s̪⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","-1"
"h͡d̪͡z̪⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","-1"
"h͡d̪͡ð⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","-1"
"h͡t̪͡s̪ː⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","1"
"h͡t̪͡θː⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","1"
"h͡d̪͡z̪ː⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","1"
"h͡d̪͡ðː⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","0","0","-1","-1","1","1"
"h͡p͡ɸ⁺","-1","-1","1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","1","0","0","0","-1","-1","1","-1"
"h͡b͡β⁺","-1","-1","1","-1","1","-1","-1","-1","1","0","-1","1","-1","0","1","0","0","0","-1","-1","1","-1"
"h͡p͡ɸː⁺","-1","-1","1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","1","0","0","0","-1","-1","1","1"
"h͡b͡βː⁺","-1","-1","1","-1","1","-1","-1","-1","1","0","-1","1","-1","0","1","0","0","0","-1","-1","1","1"
"h͡ʈ͡ʂˤ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","-1","1","-1","-1","0","1","1","-1","-1","1","-1"
"h͡ʈ͡ʂˤ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","-1","1","-1","-1","0","1","1","-1","-1","1","-1"
"h͡ɖ͡ʐˤ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","-1","1","-1","-1","0","1","1","-1","-1","1","-1"
"h͡ɖ͡ʐˤ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","-1","1","-1","-1","0","1","1","-1","-1","1","-1"
"h͡t̪͡s̪ˤ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡t̪͡θˤ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡t̪͡s̪ˤ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡t̪͡θˤ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡d̪͡z̪ˤ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡d̪͡ðˤ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡d̪͡z̪ˤ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡d̪͡ðˤ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","1","1","1","-1","0","1","1","-1","-1","1","-1"
"h͡p͡ɸˤ⁺","-1","-1","1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","1","0","1","1","-1","-1","1","-1"
"h͡p͡ɸˤ⁺","-1","-1","1","-1","1","-1","-1","-1","-1","0","-1","1","-1","0","1","0","1","1","-1","-1","1","-1"
"h͡b͡βˤ⁺","-1","-1","1","-1","1","-1","-1","-1","1","0","-1","1","-1","0","1","0","1","1","-1","-1","1","-1"
"h͡b͡βˤ⁺","-1","-1","1","-1","1","-1","-1","-1","1","0","-1","1","-1","0","1","0","1","1","-1","-1","1","-1"
"h͡q͡χ⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","-1","-1","0","-1","-1","-1","1","-1","-1","1","-1"
"h͡ɢ͡ʁ⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","-1","-1","0","-1","-1","-1","1","-1","-1","1","-1"
"h͡q͡χː⁺","-1","-1","1","-1","1","-1","-1","0","-1","0","-1","-1","-1","0","-1","-1","-1","1","-1","-1","1","1"
"h͡ɢ͡ʁː⁺","-1","-1","1","-1","1","-1","-1","0","1","0","-1","-1","-1","0","-1","-1","-1","1","-1","-1","1","1"
